@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160106-1820851,2016-01-06T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160209-1823739,2016-02-09T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160303-1825999,2016-03-03T07:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160404-1828566,2016-04-04T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160504-1831724,2016-05-04T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160609-1834997,2016-06-09T07:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160824-1843848,2016-08-24T08:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20160926-1846763,2016-09-26T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20161014-1847879,2016-10-14T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20161103-1851028,2016-11-03T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20161122-1852149,2016-11-22T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20161208-1857909,2016-12-08T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
