@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150108-1784197,2015-01-08T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150204-1786358,2015-02-04T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150304-1790030,2015-03-04T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150413-1793279,2015-04-13T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150512-1796489,2015-05-12T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150602-1799112,2015-06-02T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150708-1802542,2015-07-08T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20150810-1805760,2015-08-10T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20151001-1811195,2015-10-01T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20151123-1817384,2015-11-23T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20151102-1814394,2015-11-02T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20151211-1819095,2015-12-11T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
