@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080508-1504695,2008-05-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080620-1510730,2008-06-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080603-1508551,2008-06-03T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080826-1521678,2008-08-26T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080806-1517558,2008-08-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080918-1525162,2008-09-18T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20081015-1529389,2008-10-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20081107-1533891,2008-11-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20081120-1535621,2008-11-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080129-1492431,2008-01-29T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080219-1494614,2008-02-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20080312-1498682,2008-03-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
