@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",85.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Nitrate-N,Nitrate as N,0117,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Nitrite-N,Nitrite as N,0118,"",0.0566,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00371,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Copper - Cu,Copper,6452,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Zinc - as Zn,Zinc,6455,"",23.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Temp Water,Temperature of Water,0076,"",13.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",379,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056578-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002238,SO-F0002238,BEVERN STREAM A275 ROAD BRIDGE,2008-05-28T09:56:00,Cu Filtered,"Copper, Dissolved",6450,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539530,116230
