@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060110-1386554,2006-01-10T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060210-1390853,2006-02-10T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060302-1393911,2006-03-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060420-1400005,2006-04-20T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060616-1409138,2006-06-16T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060601-1404180,2006-06-01T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060706-1411345,2006-07-06T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060803-1414455,2006-08-03T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060907-1421043,2006-09-07T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20060928-1423492,2006-09-28T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20061108-1427859,2006-11-08T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20061130-1432540,2006-11-30T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
