@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20000126-689507,2000-01-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20001113-1052881,2000-11-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20001129-1054611,2000-11-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20100630-1596486,2010-06-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20100727-1600011,2010-07-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20100806-1600965,2010-08-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20100901-1602752,2010-09-01T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20101006-1605441,2010-10-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20010111-1057972,2001-01-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20101125-1608886,2010-11-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20101213-1610098,2010-12-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20101201-1609246,2010-12-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110221-1623629,2011-02-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110202-1622261,2011-02-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110317-1626210,2011-03-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110411-1628666,2011-04-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110525-1633093,2011-05-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110616-1635524,2011-06-16T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110708-1637862,2011-07-08T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110824-1643971,2011-08-24T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20110805-1641983,2011-08-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20111018-1648514,2011-10-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20111128-1653793,2011-11-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20111111-1652580,2011-11-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120105-1657510,2012-01-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20120229-1664373,2012-02-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
