@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140102-1743765,2014-01-02T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140203-1747587,2014-02-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140303-1750639,2014-03-03T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140403-1753620,2014-04-03T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140514-1758388,2014-05-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140609-1761286,2014-06-09T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140701-1764013,2014-07-01T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140801-1767296,2014-08-01T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20140902-1770612,2014-09-02T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20141008-1774408,2014-10-08T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20141125-1779909,2014-11-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-STOD1-20141103-1777088,2014-11-03T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,534242,350765,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
