@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",193,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811693-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-02-01T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
