"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Source to Bradford","GB104028058450","River","not designated artificial or heavily modified","420341","366130","SK2034166130","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Hood Brook Catchment (Trib of Derwent)","GB104028057870","River","not designated artificial or heavily modified","423027","381897","SK2302781897","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent from Source to Westend","GB104028057960","River","not designated artificial or heavily modified","415631","396402","SK1563196402","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Alport Catchment (trib of Ashop)","GB104028057940","River","not designated artificial or heavily modified","413467","391385","SK1346791385","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","not designated artificial or heavily modified","421907","379638","SK2190779638","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Alport Catchment (trib of Ashop)","GB104028057940","River","not designated artificial or heavily modified","413467","391385","SK1346791385","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Bradford to Wye","GB104028053460","River","not designated artificial or heavily modified","423266","365007","SK2326665007","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Peakshole Water Catchment (trib of Noe)","GB104028057860","River","not designated artificial or heavily modified","416388","383176","SK1638883176","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Westend Catchment (trib of Derwent)","GB104028057950","River","not designated artificial or heavily modified","415530","392807","SK1553092807","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bradford Catchment (trib of Lathkill)","GB104028053450","River","not designated artificial or heavily modified","420207","363052","SK2020763052","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Hood Brook Catchment (Trib of Derwent)","GB104028057870","River","not designated artificial or heavily modified","423027","381897","SK2302781897","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Peakshole Water Catchment (trib of Noe)","GB104028057860","River","not designated artificial or heavily modified","416388","383176","SK1638883176","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bradford Catchment (trib of Lathkill)","GB104028053450","River","not designated artificial or heavily modified","420207","363052","SK2020763052","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lea Brook Catchment (trib of Derwent)","GB104028052760","River","not designated artificial or heavily modified","432025","357401","SK3202557401","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Bradford to Wye","GB104028053460","River","not designated artificial or heavily modified","423266","365007","SK2326665007","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent from Wye to Amber","GB104028052390","River","heavily modified","429642","358344","SK2964258344","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Alport Catchment (trib of Ashop)","GB104028057940","River","not designated artificial or heavily modified","413467","391385","SK1346791385","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","not designated artificial or heavily modified","421907","379638","SK2190779638","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent from Wye to Amber","GB104028052390","River","heavily modified","429642","358344","SK2964258344","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Peakshole Water Catchment (trib of Noe)","GB104028057860","River","not designated artificial or heavily modified","416388","383176","SK1638883176","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Bradford to Wye","GB104028053460","River","not designated artificial or heavily modified","423266","365007","SK2326665007","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bradford Catchment (trib of Lathkill)","GB104028053450","River","not designated artificial or heavily modified","420207","363052","SK2020763052","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Hood Brook Catchment (Trib of Derwent)","GB104028057870","River","not designated artificial or heavily modified","423027","381897","SK2302781897","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lea Brook Catchment (trib of Derwent)","GB104028052760","River","not designated artificial or heavily modified","432025","357401","SK3202557401","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highshore Clough Catchment (trib of Derwent)","GB104028057900","River","not designated artificial or heavily modified","421122","386839","SK2112286839","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ladybower Reservoir","GB30432459","Lake","heavily modified","418430","388390","SK1843088390","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Monk's Dale Catchment (trib of Wye)","GB104028058470","River","not designated artificial or heavily modified","413561","373710","SK1356173710","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent from Westend to Wye","GB104028057880","River","heavily modified","423223","375407","SK2322375407","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Alport Catchment (trib of Ashop)","GB104028057940","River","not designated artificial or heavily modified","413467","391385","SK1346791385","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Noe from Source to Peakshole Water","GB104028057890","River","not designated artificial or heavily modified","416070","386771","SK1607086771","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Bradford to Wye","GB104028053460","River","not designated artificial or heavily modified","423266","365007","SK2326665007","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ashop from Source to Alport","GB104028057930","River","not designated artificial or heavily modified","410338","393597","SK1033893597","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Peakshole Water Catchment (trib of Noe)","GB104028057860","River","not designated artificial or heavily modified","416388","383176","SK1638883176","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highshore Clough Catchment (trib of Derwent)","GB104028057900","River","not designated artificial or heavily modified","421122","386839","SK2112286839","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Noe from Peakshole Water to Derwent","GB104028057850","River","heavily modified","419510","382673","SK1951082673","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Hood Brook Catchment (Trib of Derwent)","GB104028057870","River","not designated artificial or heavily modified","423027","381897","SK2302781897","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Chironomids (CPET)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Alport Catchment (trib of Ashop)","GB104028057940","River","not designated artificial or heavily modified","413467","391385","SK1346791385","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Lathkill from Source to Bradford","GB104028058450","River","not designated artificial or heavily modified","420341","366130","SK2034166130","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ladybower Reservoir","GB30432459","Lake","heavily modified","418430","388390","SK1843088390","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ashop from Source to Alport","GB104028057930","River","not designated artificial or heavily modified","410338","393597","SK1033893597","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bar Brook","GB104028057810","River","not designated artificial or heavily modified","426308","372987","SK2630872987","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bar Brook","GB104028057810","River","not designated artificial or heavily modified","426308","372987","SK2630872987","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Wye from Monk's Dale to Derwent","GB104028057820","River","not designated artificial or heavily modified","421151","369230","SK2115169230","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bar Brook","GB104028057810","River","not designated artificial or heavily modified","426308","372987","SK2630872987","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ashop from Alport to Derwent","GB104028057910","River","heavily modified","416406","387729","SK1640687729","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Bar Brook","GB104028057810","River","not designated artificial or heavily modified","426308","372987","SK2630872987","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Blackleach Brook from Source to Bar Brook","GB104028057800","River","not designated artificial or heavily modified","427331","372146","SK2733172146","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Peakshole Water Catchment (trib of Noe)","GB104028057860","River","not designated artificial or heavily modified","416388","383176","SK1638883176","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Wye from Monk's Dale to Derwent","GB104028057820","River","not designated artificial or heavily modified","421151","369230","SK2115169230","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Westend Catchment (trib of Derwent)","GB104028057950","River","not designated artificial or heavily modified","415530","392807","SK1553092807","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ashop from Source to Alport","GB104028057930","River","not designated artificial or heavily modified","410338","393597","SK1033893597","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Noe from Peakshole Water to Derwent","GB104028057850","River","heavily modified","419510","382673","SK1951082673","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","not designated artificial or heavily modified","421907","379638","SK2190779638","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Highshore Clough Catchment (trib of Derwent)","GB104028057900","River","not designated artificial or heavily modified","421122","386839","SK2112286839","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ladybower Reservoir","GB30432459","Lake","heavily modified","418430","388390","SK1843088390","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Derwent Upper Reservoir","GB30432359","Lake","heavily modified","416889","391110","SK1688991110","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Ashop from Source to Alport","GB104028057930","River","not designated artificial or heavily modified","410338","393597","SK1033893597","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Upper -  Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3137","Wye from Monk's Dale to Derwent","GB104028057820","River","not designated artificial or heavily modified","421151","369230","SK2115169230","2015","3","Good","Element","Temperature","Objective",
