@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Nitrate-N,Nitrate as N,0117,"",6.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3320336-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2017-05-24T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
