@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Nitrate-N,Nitrate as N,0117,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Temp Water,Temperature of Water,0076,"",20.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042600-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-07-17T16:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",3802,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
