@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Nitrate-N,Nitrate as N,0117,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",443,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-02-01T13:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
