@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Nitrate-N,Nitrate as N,0117,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399066-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-11-06T16:52:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
