@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Nitrate-N,Nitrate as N,0117,"",0.742,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",388,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164695-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-08-04T08:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
