@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Chloride Ion,Chloride,0172,"",59.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",796,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.712,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Turbidity,Turbidity,0068,"",20.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175789-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2002-05-01T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
