"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500130","BOTHAL BURN 200M D/S PEGSWOOD STW","423449","587273","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277127/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","29869","RIVER WANSBECK/DELF BURN AT GALLOWS HILL/","402500","589700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480766/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","29869","RIVER WANSBECK/DELF BURN AT GALLOWS HILL/","402500","589700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480766/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","29869","RIVER WANSBECK/DELF BURN AT GALLOWS HILL/","402500","589700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480766/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","29869","RIVER WANSBECK/DELF BURN AT GALLOWS HILL/","402500","589700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480766/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","29869","RIVER WANSBECK/DELF BURN AT GALLOWS HILL/","402500","589700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480766/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","29901","RIVER WANSBECK/RIVER FONT AT HEALEY MILL/","408800","592100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532400/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","28243","RIVER WANSBECK/RIVER FONT AT MITFORD/","417203","586165","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480710/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2012/item/wbc_55/cycle/1"
