@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Chloride Ion,Chloride,0172,"",38.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2628979-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-09-28T12:20:00,Nitrate-N,Nitrate as N,0117,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
