@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Sulphate SO4,Sulphate as SO4,0183,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Chloride Ion,Chloride,0172,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",1050,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,Turbidity,Turbidity,0068,"",5.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026014-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2000-03-28T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
