@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",601,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-04-15T09:38:00,Nitrate-N,Nitrate as N,0117,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
