@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070119-2895261,2007-01-19T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070208-2897187,2007-02-08T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070330-2905318,2007-03-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070427-2907919,2007-04-27T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070516-2910019,2007-05-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070601-2912864,2007-06-01T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070705-2917252,2007-07-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070814-2923075,2007-08-14T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20070911-2927674,2007-09-11T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20071009-2930826,2007-10-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20071101-2933348,2007-11-01T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032264-20071205-2937394,2007-12-05T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,348596,138060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
