@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020111-1095703,2002-01-11T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020220-1098771,2002-02-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020311-1100574,2002-03-11T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020424-1104587,2002-04-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020405-1102311,2002-04-05T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020517-1106313,2002-05-17T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020610-1108060,2002-06-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020709-1111547,2002-07-09T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020802-1114043,2002-08-02T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20020924-1120986,2002-09-24T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20021014-1124717,2002-10-14T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20021112-1127415,2002-11-12T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
