@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20090826-1355744,2009-08-26T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20091009-1358613,2009-10-09T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20091124-1361673,2009-11-24T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20091105-1360452,2009-11-05T07:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100112-1364171,2010-01-12T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100224-1366636,2010-02-24T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100201-1364960,2010-02-01T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100505-1371127,2010-05-05T08:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100524-1372427,2010-05-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100617-1374155,2010-06-17T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100630-1376295,2010-06-30T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100729-1378011,2010-07-29T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20100915-1382259,2010-09-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20101007-1383130,2010-10-07T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20101125-1388951,2010-11-25T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20101109-1388095,2010-11-09T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110112-1391769,2011-01-12T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110211-1393645,2011-02-11T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110310-1395474,2011-03-10T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110324-1396048,2011-03-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110420-1397942,2011-04-20T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110627-1402984,2011-06-27T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110615-1402473,2011-06-15T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110719-1405258,2011-07-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110921-1410898,2011-09-21T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20110901-1408748,2011-09-01T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20111025-1414089,2011-10-25T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20111208-1418034,2011-12-08T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120112-1420551,2012-01-12T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120123-1421200,2012-01-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120220-1423710,2012-02-20T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120404-1427438,2012-04-04T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120516-1430420,2012-05-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120601-1432237,2012-06-01T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120627-1434432,2012-06-27T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120724-1436838,2012-07-24T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20120822-1439616,2012-08-22T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20121022-1444589,2012-10-22T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20121005-1443602,2012-10-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20121116-1446930,2012-11-16T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130114-1450575,2013-01-14T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130212-1453673,2013-02-12T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130307-1456166,2013-03-07T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130408-1458801,2013-04-08T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130429-1460564,2013-04-29T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130626-1466275,2013-06-26T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130606-1464328,2013-06-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130807-1470262,2013-08-07T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20130905-1473056,2013-09-05T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20131002-1475254,2013-10-02T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
