@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140107-1484001,2014-01-07T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140210-1487170,2014-02-10T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140305-1488909,2014-03-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140422-1492742,2014-04-22T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140508-1494164,2014-05-08T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140612-1497730,2014-06-12T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140707-1499752,2014-07-07T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140808-1503099,2014-08-08T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20140909-1505453,2014-09-09T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20141014-1508978,2014-10-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20141128-1512979,2014-11-28T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20141105-1510778,2014-11-05T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
