@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050112-1210009,2005-01-12T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050202-1211458,2005-02-02T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050215-1214153,2005-02-15T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050318-1216799,2005-03-18T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050408-1218533,2005-04-08T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050519-1221952,2005-05-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050630-1225750,2005-06-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050725-1228104,2005-07-25T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050805-1229402,2005-08-05T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050804-1229438,2005-08-04T20:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050805-1229442,2005-08-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050927-1235563,2005-09-27T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20050905-1233521,2005-09-05T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20051102-1238981,2005-11-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
