@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030121-1133464,2003-01-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030131-1134337,2003-01-31T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030305-1137209,2003-03-05T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030428-1143323,2003-04-28T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030407-1141924,2003-04-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030602-1146140,2003-06-02T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030728-1151768,2003-07-28T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030709-1149946,2003-07-09T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030808-1153062,2003-08-08T07:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20030915-1156645,2003-09-15T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20031008-1158951,2003-10-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900011-20031103-1161802,2003-11-03T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,BEDALE BECK AT GAUGING STATION,430668,490228,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
