@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Chloride Ion,Chloride,0172,"",63.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Temp Water,Temperature of Water,0076,"",16.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,TurbidityNTU,Turbidity,6396,"",1.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",743,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1418852-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2006-08-31T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
