@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Magnesium-Mg,Magnesium,0237,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Calcium - Ca,Calcium,0241,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",50.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2580641-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2001-02-15T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
