@id,dct:description,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/structure/category/Air>,Code lists related to the policy area: Air,skos:Concept,Air,<http://environment.data.gov.uk/registry/structure/category>,Air,Air
<http://environment.data.gov.uk/registry/structure/category/Chemicals>,Code lists related to the policy area: Chemicals,skos:Concept,Chemicals,<http://environment.data.gov.uk/registry/structure/category>,Chemicals,Chemicals
<http://environment.data.gov.uk/registry/structure/category/Industry>,Code lists related to the policy area: Industry,skos:Concept,Industry,<http://environment.data.gov.uk/registry/structure/category>,Industry,Industry
<http://environment.data.gov.uk/registry/structure/category/International_issues>,Code lists related to the policy area: International issues,skos:Concept,International issues,<http://environment.data.gov.uk/registry/structure/category>,International_issues,International issues
<http://environment.data.gov.uk/registry/structure/category/Land_Use>,Code lists related to the policy area: Land Use,skos:Concept,Land Use,<http://environment.data.gov.uk/registry/structure/category>,Land_Use,Land Use
<http://environment.data.gov.uk/registry/structure/category/Marine_and_Coast>,Code lists related to the policy area: Marine and Coast,skos:Concept,Marine and Coast,<http://environment.data.gov.uk/registry/structure/category>,Marine_and_Coast,Marine and Coast
<http://environment.data.gov.uk/registry/structure/category/Nature_and_Biodiversity>,Code lists related to the policy area: Nature and Biodiversity,skos:Concept,Nature and Biodiversity,<http://environment.data.gov.uk/registry/structure/category>,Nature_and_Biodiversity,Nature and Biodiversity
<http://environment.data.gov.uk/registry/structure/category/Noise>,Code lists related to the policy area: Noise,skos:Concept,Noise,<http://environment.data.gov.uk/registry/structure/category>,Noise,Noise
<http://environment.data.gov.uk/registry/structure/category/Resource_efficiency>,Code lists related to the policy area: Resource efficiency,skos:Concept,Resource efficiency,<http://environment.data.gov.uk/registry/structure/category>,Resource_efficiency,Resource efficiency
<http://environment.data.gov.uk/registry/structure/category/Soil>,Code lists related to the policy area: Soil,skos:Concept,Soil,<http://environment.data.gov.uk/registry/structure/category>,Soil,Soil
<http://environment.data.gov.uk/registry/structure/category/Sustainable_development>,Code lists related to the policy area: Sustainable development,skos:Concept,Sustainable development,<http://environment.data.gov.uk/registry/structure/category>,Sustainable_development,Sustainable development
<http://environment.data.gov.uk/registry/structure/category/System>,Codes related to internal operation of the registry itself,skos:Concept,System,<http://environment.data.gov.uk/registry/structure/category>,System,System
<http://environment.data.gov.uk/registry/structure/category/Waste>,Code lists related to the policy area: Waste,skos:Concept,Waste,<http://environment.data.gov.uk/registry/structure/category>,Waste,Waste
<http://environment.data.gov.uk/registry/structure/category/Water>,Code lists related to the policy area: Water,skos:Concept,Water,<http://environment.data.gov.uk/registry/structure/category>,Water,Water
