@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,pH,pH,0061,"",8.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Chromium -Cr,Chromium,3164,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",656,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Chloride Ion,Chloride,0172,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Turbidity,Turbidity,0068,"",10.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Copper - Cu,Copper,6452,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205026-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,AN-04M08,R.TOVE COSGROVE PARK FT.BR.,2003-01-08T11:20:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479963,242331
