"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"575060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575060","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575062","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"575063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575063","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"575064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575064","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable",,,"575065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575065","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575066","Physical modification","Physical modifications"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559999","No entry",
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559994","Chemicals",
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Angiosperms","Urban and transport","Suspected","RNAG","Railways","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","559995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559995","Physical modification","Physical modifications"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559998","Chemicals",
