"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","485700","305315","SK8570005315","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2013/item/wbc_61/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","485700","305315","SK8570005315","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2013/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2012/item/wbc_74/cycle/1","No Information","0.52",,,
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","485700","305315","SK8570005315","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_71/cycle/2","No Information","0.74","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2012/item/wbc_71/cycle/1","Very Certain","0.54",,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_71/cycle/2","Very Certain","0.9",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2014/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_71/cycle/1","No Information","0.98",,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_71/cycle/2","Very Certain","0.93",,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2013/item/wbc_208/cycle/2","Uncertain","0.55",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2010/item/wbc_56/cycle/1","Quite Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2015/item/wbc_70/cycle/2","No Information","0.97",,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2014/item/wbc_60/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","485700","305315","SK8570005315","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_61/cycle/1","Very Certain","0.78",,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583721",
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2012/item/wbc_71/cycle/1","No Information","0.65","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","485700","305315","SK8570005315","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_71/cycle/2","No Information","0.89",,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2014/item/wbc_71/cycle/2","Very Certain","0.26",,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2012/item/wbc_62/cycle/1","Very Certain","0.79",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
