﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2012/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2011/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2010/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_208/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","68272","68272","363613","363188","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055451","Ash Brook (Darley Brook to Weaver)","River","68272","68272","363613","363188","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446363/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055451/year/2013/item/wbc_209/cycle/2"
