﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2012/item/wbc_74/cycle/1"
