@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Nitrate-N,Nitrate as N,0117,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",519,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2007-06-29T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328931,125301
