﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
