@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170120-4670099,2017-01-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170216-4672268,2017-02-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170307-4673859,2017-03-07T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170410-4676248,2017-04-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170511-4678407,2017-05-11T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170612-4680647,2017-06-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170712-4683520,2017-07-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170710-4682706,2017-07-10T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170712-4683519,2017-07-12T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170712-4683521,2017-07-12T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170803-4685049,2017-08-03T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20170929-4688129,2017-09-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20171120-4691932,2017-11-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20171123-4692128,2017-11-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20171207-4693589,2017-12-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
