@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000128-1029674,2000-01-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000209-1033193,2000-02-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000315-1035732,2000-03-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000329-1040297,2000-03-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000509-1107827,2000-05-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000612-1497247,2000-06-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000719-1502999,2000-07-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000816-1505833,2000-08-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000912-1509799,2000-09-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20000928-1511451,2000-09-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20001030-1516007,2000-10-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20001212-2286607,2000-12-12T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010115-2289336,2001-01-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010129-2291047,2001-01-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010301-2295056,2001-03-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010425-2303099,2001-04-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010503-2300093,2001-05-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010601-2304013,2001-06-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010713-2309471,2001-07-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010730-2311301,2001-07-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010906-2316083,2001-09-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010919-2317513,2001-09-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20011023-2322334,2001-10-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20011127-2326941,2001-11-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020116-2333314,2002-01-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020206-2335532,2002-02-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020306-2339911,2002-03-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020430-2349327,2002-04-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020405-2345741,2002-04-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020528-2352992,2002-05-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020716-2374732,2002-07-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020703-2359927,2002-07-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020905-2409345,2002-09-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20020919-2420379,2002-09-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20021017-2451655,2002-10-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20021114-2455349,2002-11-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030130-2466953,2003-01-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030107-2463587,2003-01-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030318-2472372,2003-03-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030303-2470543,2003-03-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030410-2475374,2003-04-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030527-2480723,2003-05-27T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030626-2487111,2003-06-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030711-2489285,2003-07-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030905-2497572,2003-09-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20030910-2497990,2003-09-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20031001-2500849,2003-10-01T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20031125-2511843,2003-11-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20040129-2519178,2004-01-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20040105-2516499,2004-01-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
