@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180104-4694498,2018-01-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180208-4697286,2018-02-08T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180515-4703513,2018-05-15T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180608-4704820,2018-06-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180625-4706193,2018-06-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4709182,2018-07-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4709179,2018-07-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4709181,2018-07-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4708540,2018-07-26T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4709183,2018-07-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180726-4709180,2018-07-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180720-4708354,2018-07-20T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20180806-4709545,2018-08-06T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20181024-4714139,2018-10-24T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20181119-4715552,2018-11-19T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20181210-4717840,2018-12-10T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20181218-4718368,2018-12-18T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
