@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010115-2289336,2001-01-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010129-2291047,2001-01-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010301-2295056,2001-03-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010425-2303099,2001-04-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010503-2300093,2001-05-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010601-2304013,2001-06-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010713-2309471,2001-07-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010730-2311301,2001-07-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010906-2316083,2001-09-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20010919-2317513,2001-09-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20011023-2322334,2001-10-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20011127-2326941,2001-11-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
