@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220131-4790133,2022-01-31T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220204-4790330,2022-02-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220311-4792430,2022-03-11T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220411-4794199,2022-04-11T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220511-4796087,2022-05-11T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220614-4798115,2022-06-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220712-4799620,2022-07-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220811-4801770,2022-08-11T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20220907-4803504,2022-09-07T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20221010-4805295,2022-10-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20221107-4807228,2022-11-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11559820-20221207-4809057,2022-12-07T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,SOWE RIVER A45 ROAD BRIDGE,434570,275630,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
