@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Nitrate-N,Nitrate as N,0117,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",639,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452236-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2022-06-08T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
