﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9192","9192","410773","130878","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468282/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2010/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9192","9192","410773","130878","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468282/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2022/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2022/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2022/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","50220110","NADDER, BEMERTON","411664","130577","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360559/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2022/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2022/item/wbc_208/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_208/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","9159","9159","412900","129500","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468245/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","13639","AVON (HAMPSHIRE)/RIVER NADDER/D/S 14 HATCHES/","410670","130725","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531019/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2012/item/wbc_55/cycle/1"
