@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,NGR Easting,NGR : Easting,6019,"",139195,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.07,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Water Depth,Water Depth,3428,"",39.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Vol Filtered,Volume of Sample Filtered,4865,"",1050,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.012,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Temp Water,Temperature of Water,0076,"",10.98,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.99,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0693,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,SALinsitu,Salinity : In Situ,7608,"",35.289,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.2,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Time Hi-Tide,Time of high tide,0004,"",13.5,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,NGR Northing,NGR : Northing,6020,"",21189,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0037,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.073,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.12,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477805-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-04-15T11:01:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.08,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
