@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",460,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271312-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-01-27T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
