@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020107-3472296,2002-01-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020220-3479029,2002-02-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020318-3479424,2002-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020416-3482233,2002-04-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020528-3489841,2002-05-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020507-3485059,2002-05-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020625-3497516,2002-06-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020822-3505967,2002-08-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20020920-3509144,2002-09-20T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20021016-3511712,2002-10-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50128-20021119-3515155,2002-11-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,GAMBER BRK AT KILBREECE BRIDGE,352863,223421,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
