@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",149,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-09-18T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
