﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560149","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584635","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584634","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","560136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560136","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","560224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560224","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"584633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584633","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584632","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560135","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560211","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","560133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560133","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560198","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","560154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560154","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","560132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560132","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Sediment","Not applicable","560153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560153","Fine sediment","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","560152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560152","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","560151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560151","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"560172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560172","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","560150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560150","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588122","Physical modification","Physical modifications"
