﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37466","LOWER OUSE/LARK/U/S LARK/U/S ABBEY GARDENS/","586016","263969","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529929/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37466","LOWER OUSE/LARK/U/S LARK/U/S ABBEY GARDENS/","586016","263969","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529929/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37466","LOWER OUSE/LARK/U/S LARK/U/S ABBEY GARDENS/","586016","263969","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529929/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37466","LOWER OUSE/LARK/U/S LARK/U/S ABBEY GARDENS/","586016","263969","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529929/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55946","55946","586438","263355","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408980/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","4470","LOWER OUSE/LARK/U/S LARK/BRIDGE FARM RUSHBROOKE/","587277","261953","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542560/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","4470","LOWER OUSE/LARK/U/S LARK/BRIDGE FARM RUSHBROOKE/","587277","261953","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542560/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","4470","LOWER OUSE/LARK/U/S LARK/BRIDGE FARM RUSHBROOKE/","587277","261953","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542560/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","55941","55941","587754","260698","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408975/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_193/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_193/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2009/item/wbc_74/cycle/1"
