"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Don and Rother","Don Lower","GB104027063200","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream Lower to River Don NVZ","S263","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063411","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Thorne Moor","UK0012915","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012915"
"Humber","Don and Rother","Don Lower","GB104027063290","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Ea Beck from Abbess Dyke to River Don NVZ","S279","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Bentley Mill Stream Lower to River Don NVZ","S263","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don NVZ","S280","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Selby","G108","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063140","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Nottinghamshire","G40","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063370","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063411","Selby","G108","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Don and Rother","Don Lower","GB104027057541","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063390","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063320","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from Abbess Dyke to River Don NVZ","S279","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063370","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Don and Rother","Don Lower","GB104027063360","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063290","Nottinghamshire","G40","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Swinefleet Warping Drain Source to River Ouse NVZ","S281","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057541","LOWER DON NVZ","S298","Nitrates Directive",
