"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_209/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_61/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2012/item/wbc_61/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_56/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2016/item/wbc_56/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2010/item/wbc_56/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2011/item/wbc_56/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2014/item/wbc_56/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_71/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_71/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_71/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_69/cycle/2"
