"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554192","Chemicals",
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554280","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553238","Chemicals",
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588353","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed","Hydrology","Not applicable","569516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569516","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552570","Chemicals",
"Humber","Don and Rother","Don Lower","Bramwith Drain from Source to River Don","GB104027063290","River","SE6092312729","artificial","460923","412729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553860","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552359","Chemicals",
"Humber","Don and Rother","Don Lower","Frickley Beck from Source to Ea Beck","GB104027063140","River","SE4764408379","not designated artificial or heavily modified","447644","408379","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548122","Chemicals",
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588354","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bramwith Drain from Source to River Don","GB104027063290","River","SE6092312729","artificial","460923","412729","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"573861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573861","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554335","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","552303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552303","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","574208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574208","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","572613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572613","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","572608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572608","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","BOD","Not applicable","572614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572614","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572610","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","572606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572606","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572612","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","572607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572607","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","572611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572611","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","572609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572609","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","552536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552536","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576165","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576164","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583068","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569555","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","569518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569518","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564050","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Bramwith Drain from Source to River Don","GB104027063290","River","SE6092312729","artificial","460923","412729","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573862","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","553285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553285","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","574209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574209","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576006","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586684","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553838","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569556","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","569519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569519","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576188","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","574218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574218","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","574213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574213","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","574211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574211","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","574214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574214","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","574212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574212","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576180","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","574210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574210","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable","Sediment","Not applicable","574215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574215","Fine sediment","Pollution from abandoned mines"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"583046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583046","Dissolved oxygen (DO)","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554358","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567786","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567785","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588272","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552292","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"586453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586453","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","553827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553827","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","586542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586542","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563369","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","554214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554214","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","554203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554203","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Poor","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","575858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575858","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554324","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573588","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564028","Dissolved oxygen (DO)",
"Humber","Don and Rother","Don Lower","Hoyle Mill Stream from Source to River Went","GB104027063320","River","SE4307014921","not designated artificial or heavily modified","443070","414921","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554092","Chemicals",
"Humber","Don and Rother","Don Lower","Frickley Beck from Source to Ea Beck","GB104027063140","River","SE4764408379","not designated artificial or heavily modified","447644","408379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548111","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552581","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563780","No entry",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552259","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"553227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553227","Ammonia","Pollution from waste water"
