@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",603,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Time Hi-Tide,Time of high tide,0004,"",10.55,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,NGR Easting,NGR : Easting,6019,"",356000,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,NGR Northing,NGR : Northing,6020,"",193100,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Vol Filtered,Volume of Sample Filtered,4865,"",100,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Water Depth,Water Depth,3428,"",15.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.06,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Transparency,Transparency,0067,"",0.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,SALinsitu,Salinity : In Situ,7608,"",24.08,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681340-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-06-27T10:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
