@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140115-3193658,2014-01-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140210-3196001,2014-02-10T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140306-3198644,2014-03-06T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140423-3201970,2014-04-23T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140507-3204387,2014-05-07T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140612-3208671,2014-06-12T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140708-3212147,2014-07-08T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140801-3215928,2014-08-01T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20140905-3220093,2014-09-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20141009-3223842,2014-10-09T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20141114-3227156,2014-11-14T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20141210-3229644,2014-12-10T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
