@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130128-3150296,2013-01-28T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130108-3148196,2013-01-08T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130219-3153065,2013-02-19T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130410-3158243,2013-04-10T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130502-3160908,2013-05-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130529-3164001,2013-05-29T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130628-3168523,2013-06-28T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20130802-3173840,2013-08-02T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20131010-3183555,2013-10-10T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20131004-3182828,2013-10-04T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20131108-3187348,2013-11-08T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020290-20131127-3189471,2013-11-27T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,R.TAW AT EGGESFORD,268270,111425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
