@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",731,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-01-18T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
