@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030121-2465916,2003-01-21T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030205-2467557,2003-02-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030212-2468322,2003-02-12T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030225-2469850,2003-02-25T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030304-2470720,2003-03-04T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030304-2470680,2003-03-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030301-2470484,2003-03-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030320-2472829,2003-03-20T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030315-2472182,2003-03-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030424-2476782,2003-04-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030405-2474728,2003-04-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030402-2474238,2003-04-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030423-2476645,2003-04-23T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030515-2479543,2003-05-15T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030531-2481183,2003-05-31T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030612-2482767,2003-06-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030611-2482604,2003-06-11T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030621-2484111,2003-06-21T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030724-2490886,2003-07-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030711-2489341,2003-07-11T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030730-2491633,2003-07-30T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030818-2495337,2003-08-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20030908-2497764,2003-09-08T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031007-2501646,2003-10-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031018-2505614,2003-10-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031007-2501544,2003-10-07T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031119-2510964,2003-11-19T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031119-2511010,2003-11-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031119-2510903,2003-11-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031108-2509357,2003-11-08T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031206-2514253,2003-12-06T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031204-2513833,2003-12-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-37421000-20031216-2515743,2003-12-16T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421000,RIVER TORNE AT TUNNEL PITS FARM,473560,404020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
