@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",590,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Nitrate-N,Nitrate as N,0117,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2021-02-09T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
