@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,pH,pH,0061,"",8.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",150.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0437,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",937,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-05-02T12:30:00,Temp Water,Temperature of Water,0076,"",16.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
