@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Calcium - Ca,Calcium,0241,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Fe- Filt,"Iron, Dissolved",6460,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Ca Filtered,"Calcium, Dissolved",0239,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.097,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499618-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2023-11-24T13:31:00,Magnesium-Mg,Magnesium,0237,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
