@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100120-1155960,2010-01-20T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100210-1157662,2010-02-10T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100310-1159450,2010-03-10T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100415-1160632,2010-04-15T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100507-1162299,2010-05-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100604-1163822,2010-06-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100701-1165225,2010-07-01T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100812-1170598,2010-08-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20100907-1172166,2010-09-07T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20101008-1174420,2010-10-08T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20101110-1177317,2010-11-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20101213-1178674,2010-12-13T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
