@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020430-803852,2002-04-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020425-803119,2002-04-25T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020528-805340,2002-05-28T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020709-809042,2002-07-09T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020816-812166,2002-08-16T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020920-815861,2002-09-20T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021010-817277,2002-10-10T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021128-822895,2002-11-28T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021102-821228,2002-11-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021212-824170,2002-12-12T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030117-826897,2003-01-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030211-828416,2003-02-11T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030326-832492,2003-03-26T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030422-834300,2003-04-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030522-836699,2003-05-22T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030618-838540,2003-06-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030829-844345,2003-08-29T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20030808-842561,2003-08-08T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20031003-847247,2003-10-03T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20031124-850749,2003-11-24T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20031107-849677,2003-11-07T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20031211-852178,2003-12-11T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040130-854842,2004-01-30T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040218-856614,2004-02-18T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040318-858201,2004-03-18T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040423-860181,2004-04-23T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040521-862273,2004-05-21T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040623-864952,2004-06-23T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040728-879434,2004-07-28T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040820-881871,2004-08-20T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20040920-884191,2004-09-20T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20041018-886117,2004-10-18T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20041110-889303,2004-11-10T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20041202-890832,2004-12-02T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050120-893236,2005-01-20T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050209-895869,2005-02-09T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050302-897136,2005-03-02T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050412-899502,2005-04-12T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050503-901987,2005-05-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050606-904886,2005-06-06T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050707-907007,2005-07-07T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050803-909250,2005-08-03T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20050902-913247,2005-09-02T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20051006-915562,2005-10-06T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20051107-917476,2005-11-07T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20051206-919937,2005-12-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20060131-932561,2006-01-31T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20060224-939586,2006-02-24T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20060316-945559,2006-03-16T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20060420-949954,2006-04-20T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
