@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020430-803852,2002-04-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020425-803119,2002-04-25T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020528-805340,2002-05-28T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020709-809042,2002-07-09T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020816-812166,2002-08-16T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20020920-815861,2002-09-20T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021010-817277,2002-10-10T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021128-822895,2002-11-28T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021102-821228,2002-11-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20021212-824170,2002-12-12T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
