@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170112-1417302,2017-01-12T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170201-1418396,2017-02-01T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170302-1420294,2017-03-02T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170405-1421516,2017-04-05T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170518-1426483,2017-05-18T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170615-1428669,2017-06-15T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170710-1431732,2017-07-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170803-1433340,2017-08-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20170919-1435208,2017-09-19T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20171003-1439168,2017-10-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20171106-1443815,2017-11-06T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20171201-1446046,2017-12-01T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
