@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120109-1220176,2012-01-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120206-1223885,2012-02-06T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120305-1225087,2012-03-05T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120413-1232089,2012-04-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120430-1232778,2012-04-30T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120601-1237206,2012-06-01T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120704-1239393,2012-07-04T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120820-1248449,2012-08-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120801-1247109,2012-08-01T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20120924-1251387,2012-09-24T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20121023-1252874,2012-10-23T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006006-20121128-1255859,2012-11-28T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,453910,115770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
